>UP000000235	369723	SALTO	Salinispora tropica (strain ATCC BAA-916 / DSM 44818 / JCM 13857 / NBRC 105044 / CNB-440)	Bac/ActnBac	27110.19695(PPS:0,1,5,13.59,4514)	15(CUTOFF)		32.50000(X-seed)	UP000198864-285676

>UP000001695	395963	BEII9	Beijerinckia indica subsp indica (strain ATCC 9039 / DSM 1715 / NCIMB 8712).	Bac/Alpha-proteo	27110.78579(PPS:0,1,2,14.51,3773)	15(CUTOFF)		18.28942(X-seed)	UP000236108-1978229
 UP000236108	1978229	9HYPH	Beijerinckiaceae bacterium	Bac/Alpha-proteo	27109.01787(PPS:0,1,0,11.95,3557)	18.28942(X-RP)		100.00000(X-seed)
 UP000294710	1978229	9HYPH	Beijerinckiaceae bacterium	Bac/Alpha-proteo	19111.22266(PPS:0,0,0,15.19,3054)	25.48757(X-RP)		30.82683(X-seed)

>UP000001732	309798	COPPD	Coprothermobacter proteolyticus (strain ATCC 35245 / DSM 5265 / OCM 4 / BT)	Other Bacteria	27111.62828(PPS:0,1,0,15.80,1478)	15(CUTOFF)		100.00000(X-seed)	UP000001732-309798

>UP000001742	481877	ENTBH	Enterocytozoon bieneusi (strain H348) (Microsporidian parasite)	Euk/Fungi-Metazoa	27106.47891(PPS:0,1,0,8.23,3311)	15(CUTOFF)		100.00000(X-seed)	UP000001742-481877

>UP000001798	332648	BOTFB	Botryotinia fuckeliana (strain B0510) (Noble rot fungus) (Botrytis cinerea).	Euk/Fungi-Metazoa	37111.19992(PPS:1,1,11,14.91,13038)	15(CUTOFF)	RefP	75.85980(X-seed)	UP000308671-278940
 UP000001312	665079	SCLS1	Sclerotinia sclerotiorum (strain ATCC 18683 / 1980 / Ss-1) (White mold) (Whetzelinia sclerotiorum)	Euk/Fungi-Metazoa	37109.89741(PPS:1,1,1,13.16,14445)	47.26201(X-RP)	RefP	45.85543(X-seed)
 UP000006753	1072389	MARBU	Marssonina brunnea f sp. multigermtubi (strain MB_m1) (Marssonina leaf spot fungus).	Euk/Fungi-Metazoa	27110.08888(PPS:0,1,1,13.47,10037)	21.79787(X-RP)		21.32104(X-seed)
 UP000008177	999810	BOTF4	Botryotinia fuckeliana (strain T4) (Noble rot fungus) (Botrytis cinerea)	Euk/Fungi-Metazoa	27107.48737(PPS:0,1,2,9.60,16338)	68.91691(X-RP)		59.06158(X-seed)
 UP000012045	1290391	BOTF1	Botryotinia fuckeliana (strain BcDW1) (Noble rot fungus) (Botrytis cinerea)	Euk/Fungi-Metazoa	19109.33291(PPS:0,0,1,12.35,11022)	85.82989(X-RP)		74.19951(X-seed)
 UP000016922	1116229	GLAL2	Glarea lozoyensis (strain ATCC 20868 / MF5171)	Euk/Fungi-Metazoa	27109.66290(PPS:0,1,6,12.74,13082)	21.65121(X-RP)		21.29139(X-seed)
 UP000019487	1432307	SCLBF	Sclerotinia borealis (strain F-4128)	Euk/Fungi-Metazoa	27110.50208(PPS:0,1,0,14.09,10165)	54.65704(X-RP)		53.44443(X-seed)
 UP000054321	913774	OIDMZ	Oidiodendron maius (strain Zn)	Euk/Fungi-Metazoa	27109.79269(PPS:0,1,0,13.01,16697)	17.21282(X-RP)		16.78682(X-seed)
 UP000070700	149040	MOLSC	Mollisia scopiformis (Conifer needle endophyte fungus) (Phialocephala scopiformis)	Euk/Fungi-Metazoa	27108.74660(PPS:0,1,2,11.43,18561)	19.06085(X-RP)		18.78645(X-seed)
 UP000177625	38038	RHYSE	Rhynchosporium secalis (Barley scald fungus)	Euk/Fungi-Metazoa	19108.66035(PPS:0,0,2,11.34,13144)	21.44281(X-RP)		20.99164(X-seed)
 UP000177798	665079	SCLS1	Sclerotinia sclerotiorum (strain ATCC 18683 / 1980 / Ss-1) (White mold) (Whetzelinia sclerotiorum)	Euk/Fungi-Metazoa	19111.09642(PPS:0,0,2,14.93,11101)	60.43235(X-RP)		58.39025(X-seed)
 UP000178129	914237	9HELO	Rhynchosporium commune	Euk/Fungi-Metazoa	27109.37432(PPS:0,1,3,12.37,12210)	22.46428(X-RP)		21.91018(X-seed)
 UP000178912	914238	9HELO	Rhynchosporium agropyri	Euk/Fungi-Metazoa	19108.58257(PPS:0,0,1,11.24,13667)	21.25479(X-RP)		20.80625(X-seed)
 UP000184330	576137	9HELO	Phialocephala subalpina	Euk/Fungi-Metazoa	27108.87602(PPS:0,1,0,11.65,20170)	19.66965(X-RP)		19.13391(X-seed)
 UP000235371	1095630	9HELO	Hyaloscypha bicolor E	Euk/Fungi-Metazoa	27108.44500(PPS:0,1,0,11.02,18616)	18.49635(X-RP)		17.93216(X-seed)
 UP000235672	2082293	9HELO	Hyaloscypha hepaticicola	Euk/Fungi-Metazoa	27108.39403(PPS:0,1,0,10.96,16778)	19.32753(X-RP)		18.61899(X-seed)
 UP000235786	1149755	HYAVF	Hyaloscypha variabilis (strain UAMH 11265 / GT02V1 / F) (Meliniomyces variabilis)	Euk/Fungi-Metazoa	27108.49383(PPS:0,1,0,11.08,20347)	18.29023(X-RP)		17.71916(X-seed)
 UP000238072	2070414	9HELO	Rutstroemia sp NJR-2017a BBW.	Euk/Fungi-Metazoa	27109.11602(PPS:0,1,0,12.05,10779)	33.89621(X-RP)		32.80059(X-seed)
 UP000238611	2070413	9HELO	Rutstroemia sp NJR-2017a BVV2.	Euk/Fungi-Metazoa	27109.29261(PPS:0,1,0,12.33,8646)	32.64750(X-RP)		31.64915(X-seed)
 UP000238813	2070412	9HELO	Rutstroemia sp NJR-2017a WRK4.	Euk/Fungi-Metazoa	27109.77247(PPS:0,1,0,13.02,10520)	38.61121(X-RP)		37.27633(X-seed)
 UP000241818	857342	AMORE	Amorphotheca resinae ATCC 22711	Euk/Fungi-Metazoa	27111.01456(PPS:0,1,0,14.85,9640)	22.96022(X-RP)		22.40891(X-seed)
 UP000242519	503106	9HELO	Marssonina coronariae	Euk/Fungi-Metazoa	27110.49571(PPS:0,1,0,14.09,9355)	21.55504(X-RP)		21.18158(X-seed)
 UP000244409	1485229	9HELO	Cadophora sp DSE1049.	Euk/Fungi-Metazoa	27108.16459(PPS:0,1,0,10.59,22755)	17.72623(X-RP)		17.15256(X-seed)
 UP000249056	38457	9HELO	Monilinia fructigena	Euk/Fungi-Metazoa	27109.63918(PPS:0,1,0,12.82,10740)	27.23586(X-RP)		26.38658(X-seed)
 UP000254866	2656787	9HELO	Venustampulla echinocandica	Euk/Fungi-Metazoa	27110.59607(PPS:0,1,0,14.23,10697)	21.98481(X-RP)		21.40926(X-seed)
 UP000256328	565419	9HELO	Coleophoma crateriformis	Euk/Fungi-Metazoa	19110.31957(PPS:0,0,0,13.81,13254)	22.57548(X-RP)		22.08584(X-seed)
 UP000256645	1849047	9HELO	Coleophoma cylindrospora	Euk/Fungi-Metazoa	27110.31512(PPS:0,1,0,13.80,14176)	22.27736(X-RP)		21.75264(X-seed)
 UP000258309	5539	SCYLI	Scytalidium lignicola (Hyphomycete)	Euk/Fungi-Metazoa	27110.32557(PPS:0,1,0,13.82,12794)	16.91709(X-RP)		16.51354(X-seed)
 UP000297229	278938	9HELO	Botrytis elliptica	Euk/Fungi-Metazoa	27110.26784(PPS:0,1,2,13.70,12555)	75.48077(X-RP)		78.55474(X-seed)
 UP000297280	87229	9HELO	Botrytis porri	Euk/Fungi-Metazoa	27110.12531(PPS:0,1,0,13.53,11857)	71.01887(X-RP)		71.55644(X-seed)
 UP000297299	38488	9HELO	Botryotinia calthae	Euk/Fungi-Metazoa	27110.18453(PPS:0,1,1,13.60,12263)	75.48696(X-RP)		70.84931(X-seed)
 UP000297452	278944	9HELO	Botryotinia narcissicola	Euk/Fungi-Metazoa	27110.03700(PPS:0,1,0,13.40,12236)	68.21577(X-RP)		71.73106(X-seed)
 UP000297527	54673	9HELO	Botryotinia convoluta	Euk/Fungi-Metazoa	27110.12554(PPS:0,1,0,13.53,12417)	73.51037(X-RP)		74.91492(X-seed)
 UP000297777	87230	9HELO	Botrytis tulipae	Euk/Fungi-Metazoa	19110.17986(PPS:0,0,1,13.59,12564)	74.61993(X-RP)		79.36495(X-seed)
 UP000297814	278943	9HELO	Botrytis hyacinthi	Euk/Fungi-Metazoa	19110.31479(PPS:0,0,0,13.81,12130)	75.80659(X-RP)		79.76717(X-seed)
 UP000297910	278948	9HELO	Botrytis paeoniae	Euk/Fungi-Metazoa	19110.27711(PPS:0,0,0,13.75,12045)	74.70150(X-RP)		75.80081(X-seed)
 UP000308671	278940	9HELO	Botrytis galanthina	Euk/Fungi-Metazoa	19110.32153(PPS:0,0,1,13.80,12388)	75.85980(X-RP)		100.00000(X-seed)
 UP000315522	215461	9HELO	Lachnellula willkommii	Euk/Fungi-Metazoa	27110.82772(PPS:0,1,0,14.58,8978)	22.33246(X-RP)		21.56540(X-seed)
 UP000322873	38448	MONFR	Monilinia fructicola (Brown rot fungus) (Ciboria fructicola)	Euk/Fungi-Metazoa	27109.42119(PPS:0,1,2,12.45,13749)	39.21791(X-RP)		38.03082(X-seed)
 UP000326757	61186	MONLA	Monilinia laxa (Brown rot fungus) (Sclerotinia laxa)	Euk/Fungi-Metazoa	27110.10044(PPS:0,1,0,13.49,12416)	49.28866(X-RP)		47.67300(X-seed)
 UP000423986	2728926	9HELO	Helotiales sp DMI_Dod_QoI.	Euk/Fungi-Metazoa	27109.76766(PPS:0,1,0,12.99,14418)	20.82636(X-RP)		20.27403(X-seed)
 UP000431533	1316788	9HELO	Lachnellula hyalina	Euk/Fungi-Metazoa	27111.11094(PPS:0,1,0,14.99,9156)	25.61698(X-RP)		24.82120(X-seed)
 UP000443090	215460	9HELO	Lachnellula occidentalis	Euk/Fungi-Metazoa	27111.07452(PPS:0,1,0,14.94,8908)	24.54123(X-RP)		23.72240(X-seed)
 UP000462212	602034	9HELO	Lachnellula subtilissima	Euk/Fungi-Metazoa	27110.88058(PPS:0,1,0,14.66,8945)	23.87760(X-RP)		23.02213(X-seed)
 UP000469558	602035	9HELO	Lachnellula suecica	Euk/Fungi-Metazoa	27110.52455(PPS:0,1,0,14.13,10312)	21.42472(X-RP)		20.78337(X-seed)
 UP000469559	1316785	9HELO	Lachnellula arida	Euk/Fungi-Metazoa	27110.94145(PPS:0,1,0,14.74,9593)	24.82362(X-RP)		24.01723(X-seed)
 UP000481288	1316786	9HELO	Lachnellula cervina	Euk/Fungi-Metazoa	27111.01803(PPS:0,1,0,14.86,9411)	24.53626(X-RP)		23.79103(X-seed)
 UP000531561	1964551	9HELO	Botrytis fragariae	Euk/Fungi-Metazoa	27108.65729(PPS:0,1,0,11.37,12345)	72.23250(X-RP)		73.57471(X-seed)
 UP000624404	28548	9HELO	Sclerotinia trifoliorum	Euk/Fungi-Metazoa	27108.76365(PPS:0,1,1,11.52,10617)	59.71761(X-RP)		57.60000(X-seed)
 UP000664132	108018	9HELO	Cadophora malorum	Euk/Fungi-Metazoa	27109.94861(PPS:0,1,0,13.24,16399)	20.88396(X-RP)		20.29689(X-seed)
 UP000664768	2774352	9HELO	Cadophora sp M221.	Euk/Fungi-Metazoa	27109.41092(PPS:0,1,0,12.45,17652)	19.71754(X-RP)		19.17151(X-seed)
 UP000672032	61207	9HELO	Monilinia vaccinii-corymbosi	Euk/Fungi-Metazoa	27111.00597(PPS:0,1,1,14.82,9386)	51.70463(X-RP)		50.46850(X-seed)
 UP000696280	746836	9HELO	Hymenoscyphus fraxineus	Euk/Fungi-Metazoa	27109.66012(PPS:0,1,1,12.82,13821)	20.00699(X-RP)		19.67503(X-seed)
 UP000701801	595503	9HELO	Hymenoscyphus albidus	Euk/Fungi-Metazoa	27109.53959(PPS:0,1,1,12.64,13612)	19.99530(X-RP)		19.55983(X-seed)
 UP000710849	139641	9HELO	Botrytis byssoidea	Euk/Fungi-Metazoa	19110.32439(PPS:0,0,0,13.82,12209)	77.26653(X-RP)		79.00781(X-seed)
 UP000711815	2138324	9PEZI	Leotiomycetes sp MPI-SDFR-AT-0126.	Euk/Fungi-Metazoa	27108.88758(PPS:0,1,0,11.68,17006)	21.10037(X-RP)		20.37658(X-seed)
 UP000745206	2042821	9HELO	Rhexocercosporidium sp MPI-PUGE-AT-0058.	Euk/Fungi-Metazoa	27108.89301(PPS:0,1,0,11.69,16719)	20.49788(X-RP)		20.03268(X-seed)
 UP000785200	353542	9HELO	Hyphodiscus hymeniophilus	Euk/Fungi-Metazoa	27109.96728(PPS:0,1,0,13.32,8215)	21.37193(X-RP)		20.61785(X-seed)
 UP000824998	45428	9HELO	Amylocarpus encephaloides	Euk/Fungi-Metazoa	27109.17436(PPS:0,1,1,12.12,11868)	21.07032(X-RP)		20.60777(X-seed)
 UP000887226	1763456	9HELO	Calycina marina	Euk/Fungi-Metazoa	27109.33096(PPS:0,1,1,12.36,9556)	20.18775(X-RP)		19.63303(X-seed)
 UP001152300	352851	9HELO	Sclerotinia nivalis	Euk/Fungi-Metazoa	27109.66628(PPS:0,1,0,12.84,14110)	55.42408(X-RP)		53.69512(X-seed)

>UP000001805	367110	NEUCR	Neurospora crassa (strain ATCC 24698 / 74-OR23-1A / CBS 70871 / DSM 1257 / FGSC 987).	Euk/Fungi-Metazoa	37120.21650(PPS:1,1,554,18.82,10214)	15(CUTOFF)	RefP	78.68705(X-seed)	UP000008065-510951
 UP000001056	306901	CHAGB	Chaetomium globosum (strain ATCC 6205 / CBS 14851 / DSM 1962 / NBRC 6347 / NRRL 1970) (Soil fungus).	Euk/Fungi-Metazoa	27111.31988(PPS:0,1,10,15.12,11038)	18.98870(X-RP)		17.85188(X-seed)
 UP000001197	515849	PODAN	Podospora anserina (strain S / ATCC MYA-4624 / DSM 980 / FGSC 10383) (Pleurage anserina)	Euk/Fungi-Metazoa	27110.21670(PPS:0,1,34,13.09,10657)	25.69953(X-RP)		23.95244(X-seed)
 UP000001881	771870	SORMK	Sordaria macrospora (strain ATCC MYA-333 / DSM 997 / K(L3346) / K-hell)	Euk/Fungi-Metazoa	27110.01426(PPS:0,1,11,13.19,9890)	67.29325(X-RP)		61.99005(X-seed)
 UP000008065	510951	NEUT8	Neurospora tetrasperma (strain FGSC 2508 / ATCC MYA-4615 / P0657)	Euk/Fungi-Metazoa	19110.56729(PPS:0,0,0,14.19,10378)	78.68705(X-RP)		100.00000(X-seed)
 UP000008066	759272	CHATD	Chaetomium thermophilum (strain DSM 1495 / CBS 14450 / IMI 039719) (Thermochaetoides thermophila).	Euk/Fungi-Metazoa	27114.34864(PPS:0,1,180,16.66,7186)	24.30789(X-RP)		22.61796(X-seed)
 UP000008513	510952	NEUT9	Neurospora tetrasperma (strain FGSC 2509 / P0656)	Euk/Fungi-Metazoa	27109.25412(PPS:0,1,0,12.26,11177)	76.03194(X-RP)		90.57206(X-seed)
 UP000053122	5141	NEUCS	Neurospora crassa	Euk/Fungi-Metazoa	19110.06264(PPS:0,0,58,12.44,11639)	85.17335(X-RP)		74.51969(X-seed)
 UP000280685	48703	PODCO	Podospora comata	Euk/Fungi-Metazoa	19110.40335(PPS:0,0,2,13.91,10445)	26.42428(X-RP)		24.50620(X-seed)
 UP000433876	5147	SORMA	Sordaria macrospora	Euk/Fungi-Metazoa	19111.03768(PPS:0,0,14,14.64,9771)	68.28065(X-RP)		62.55881(X-seed)
 UP000777786	2830617	9PEZI	Sordaria sp MPI-SDFR-AT-0083.	Euk/Fungi-Metazoa	19109.58050(PPS:0,0,0,12.74,11044)	65.55815(X-RP)		61.22043(X-seed)
 UP001172101	1954250	9PEZI	Lasiosphaeria miniovina	Euk/Fungi-Metazoa	27106.47375(PPS:0,1,0,8.15,14919)	21.01417(X-RP)		19.77651(X-seed)
 UP001172102	260670	9PEZI	Lasiosphaeris hirsuta	Euk/Fungi-Metazoa	27106.55545(PPS:0,1,0,8.27,14118)	21.79238(X-RP)		20.53634(X-seed)
 UP001172155	314040	9PEZI	Schizothecium vesticola	Euk/Fungi-Metazoa	27106.96488(PPS:0,1,0,8.88,12636)	21.22233(X-RP)		20.14742(X-seed)
 UP001172159	314023	9PEZI	Apiosordaria backusii	Euk/Fungi-Metazoa	27106.96421(PPS:0,1,0,8.89,12364)	23.17604(X-RP)		21.80561(X-seed)
 UP001174934	252184	9PEZI	Bombardia bombarda	Euk/Fungi-Metazoa	27106.94401(PPS:0,1,0,8.86,12098)	24.65187(X-RP)		23.21156(X-seed)
 UP001174936	92897	9PEZI	Cercophora newfieldiana	Euk/Fungi-Metazoa	27106.61548(PPS:0,1,0,8.36,14519)	20.85701(X-RP)		19.66707(X-seed)
 UP001174997	330535	9PEZI	Cercophora samala	Euk/Fungi-Metazoa	27107.26444(PPS:0,1,0,9.33,11248)	24.69937(X-RP)		23.11095(X-seed)
 UP001175000	314043	9PEZI	Immersiella caudata	Euk/Fungi-Metazoa	27106.58042(PPS:0,1,0,8.31,14542)	20.66020(X-RP)		19.61278(X-seed)

>UP000001806	107806	BUCAI	Buchnera aphidicola subsp Acyrthosiphon pisum (strain APS) (Acyrthosiphon pisum symbiotic bacterium).	Bac/Gamma-proteo	37126.81420(PPS:1,1,12,37.90,572)	15(CUTOFF)	RefP	81.08108(X-seed)	UP000298793-1507522
 UP000000416	198804	BUCAP	Buchnera aphidicola subsp Schizaphis graminum (strain Sg).	Bac/Gamma-proteo	27126.78798(PPS:0,1,20,37.72,562)	68.72792(X-RP)		68.77748(X-seed)
 UP000000504	903503	MOREP	Moranella endobia (strain PCIT)	Bac/Gamma-proteo	27122.92475(PPS:0,1,0,32.40,405)	15.98361(X-RP)		16.92151(X-seed)
 UP000000601	224915	BUCBP	Buchnera aphidicola subsp Baizongia pistaciae (strain Bp).	Bac/Gamma-proteo	27126.25577(PPS:0,1,0,37.29,507)	31.16883(X-RP)		30.28624(X-seed)
 UP000000669	372461	BUCCC	Buchnera aphidicola subsp Cinara cedri (strain Cc).	Bac/Gamma-proteo	27122.90556(PPS:0,1,0,32.37,362)	17.14898(X-RP)		15.99147(X-seed)
 UP000001269	1005090	9GAMM	Buchnera aphidicola str Ak (Acyrthosiphon kondoi).	Bac/Gamma-proteo	19123.84896(PPS:0,0,0,33.75,569)	83.58209(X-RP)		81.99301(X-seed)
 UP000002192	203907	BLOFL	Blochmannia floridanus	Bac/Gamma-proteo	27123.54298(PPS:0,1,0,33.30,583)	15.94454(X-RP)		15.01294(X-seed)
 UP000002427	374463	BAUCH	Baumannia cicadellinicola subsp Homalodisca coagulata.	Bac/Gamma-proteo	27123.22828(PPS:0,1,0,32.84,595)	18.18182(X-RP)		18.61657(X-seed)
 UP000003937	134287	9ENTR	secondary endosymbiont of Heteropsylla cubana	Bac/Gamma-proteo	27120.84837(PPS:0,1,0,29.34,576)	17.26242(X-RP)		17.70833(X-seed)
 UP000006139	1005057	BUCUM	Buchnera aphidicola str Ua (Uroleucon ambrosiae).	Bac/Gamma-proteo	27123.50658(PPS:0,1,0,33.25,538)	71.84116(X-RP)		69.72147(X-seed)
 UP000006811	261317	9GAMM	Buchnera aphidicola (Cinara tujafilina)	Bac/Gamma-proteo	27121.23125(PPS:0,1,0,29.91,359)	17.84946(X-RP)		18.18182(X-seed)
 UP000006904	563178	BUCA5	Buchnera aphidicola subsp Acyrthosiphon pisum (strain 5A).	Bac/Gamma-proteo	19124.19872(PPS:0,0,0,34.27,555)	97.69094(X-RP)		81.87445(X-seed)
 UP000007464	859654	BLOVB	Blochmannia vafer (strain BVAF)	Bac/Gamma-proteo	27122.64244(PPS:0,1,0,31.98,587)	14.85320(X-RP)		14.44540(X-seed)
 UP000007794	291272	BLOPB	Blochmannia pennsylvanicus (strain BPEN)	Bac/Gamma-proteo	27123.64975(PPS:0,1,0,33.46,610)	15.58002(X-RP)		15.17707(X-seed)
 UP000011067	1240471	9ENTR	Candidatus Blochmannia chromaiodes str 640.	Bac/Gamma-proteo	19122.88198(PPS:0,0,0,32.33,609)	15.59322(X-RP)		15.18987(X-seed)
 UP000016900	1235990	9GAMM	Candidatus Pantoea carbekii	Bac/Gamma-proteo	27120.87839(PPS:0,1,0,29.39,825)	19.19771(X-RP)		17.41613(X-seed)
 UP000019087	1009856	BUCMP	Buchnera aphidicola str USDA (Myzus persicae).	Bac/Gamma-proteo	27124.45081(PPS:0,1,0,34.64,575)	75.80786(X-RP)		75.47826(X-seed)
 UP000031627	1410383	9ENTR	Candidatus Tachikawaea gelatinosa	Bac/Gamma-proteo	27122.06017(PPS:0,1,0,31.12,613)	24.83108(X-RP)		24.22204(X-seed)
 UP000033094	1505596	9ENTR	Blochmannia endosymbiont of Polyrhachis (Hedomyrma) turneri	Bac/Gamma-proteo	27122.31104(PPS:0,1,0,31.49,589)	15.17241(X-RP)		14.76395(X-seed)
 UP000033104	1505597	9ENTR	Blochmannia endosymbiont of Camponotus (Colobopsis) obliquus	Bac/Gamma-proteo	27122.47317(PPS:0,1,0,31.73,584)	18.18182(X-RP)		18.79310(X-seed)
 UP000056466	186490	9GAMM	Candidatus Baumannia cicadellinicola	Bac/Gamma-proteo	27121.92412(PPS:0,1,0,30.92,550)	19.62533(X-RP)		19.89343(X-seed)
 UP000060036	1235990	9GAMM	Candidatus Pantoea carbekii	Bac/Gamma-proteo	19121.58092(PPS:0,0,0,30.42,801)	19.83953(X-RP)		18.02326(X-seed)
 UP000061704	476281	9ENTR	Candidatus Ishikawaella capsulata Mpkobe	Bac/Gamma-proteo	27122.33998(PPS:0,1,0,31.53,623)	20.95557(X-RP)		20.70117(X-seed)
 UP000066321	1265350	9GAMM	Buchnera aphidicola (Aphis glycines)	Bac/Gamma-proteo	19122.79656(PPS:0,0,0,32.21,562)	61.83746(X-RP)		61.56552(X-seed)
 UP000067325	186490	9GAMM	Candidatus Baumannia cicadellinicola	Bac/Gamma-proteo	19121.19468(PPS:0,0,0,29.85,689)	16.66667(X-RP)		15.65217(X-seed)
 UP000069926	634113	9GAMM	Candidatus Arsenophonus lipoptenae	Bac/Gamma-proteo	27121.86553(PPS:0,1,0,30.84,625)	16.38796(X-RP)		15.82015(X-seed)
 UP000077654	118110	BUCSC	Buchnera aphidicola subsp Schlechtendalia chinensis.	Bac/Gamma-proteo	27122.23527(PPS:0,1,0,31.38,499)	34.01869(X-RP)		33.86047(X-seed)
 UP000093070	118101	BUCDN	Buchnera aphidicola subsp Diuraphis noxia.	Bac/Gamma-proteo	27122.99573(PPS:0,1,0,32.50,558)	70.32772(X-RP)		72.13404(X-seed)
 UP000095322	1778262	9ENTR	Candidatus Doolittlea endobia	Bac/Gamma-proteo	27119.27552(PPS:0,1,0,27.04,568)	14.92537(X-RP)		14.86014(X-seed)
 UP000095477	1778263	9ENTR	Candidatus Hoaglandella endobia	Bac/Gamma-proteo	27122.00541(PPS:0,1,0,31.04,517)	16.54412(X-RP)		15.55352(X-seed)
 UP000095665	1070130	9ENTR	Candidatus Gullanella endobia	Bac/Gamma-proteo	27122.63672(PPS:0,1,0,31.97,460)	16.29486(X-RP)		16.40927(X-seed)
 UP000219272	1929246	9GAMM	Sodalis endosymbiont of Henestaris halophilus	Bac/Gamma-proteo	27118.44678(PPS:0,1,0,25.82,712)	14.97660(X-RP)		14.60761(X-seed)
 UP000234253	186490	9GAMM	Candidatus Baumannia cicadellinicola	Bac/Gamma-proteo	19120.82836(PPS:0,0,0,29.32,587)	17.09845(X-RP)		16.50903(X-seed)
 UP000243633	98804	BUCTT	Buchnera aphidicola subsp Tuberolachnus salignus.	Bac/Gamma-proteo	27121.19000(PPS:0,1,0,29.85,382)	18.46800(X-RP)		16.91023(X-seed)
 UP000244884	2173854	9GAMM	Buchnera aphidicola (Melanaphis sacchari)	Bac/Gamma-proteo	27122.40523(PPS:0,1,0,31.63,561)	63.83731(X-RP)		61.44366(X-seed)
 UP000271533	118109	BUCRM	Buchnera aphidicola subsp Rhopalosiphum maidis.	Bac/Gamma-proteo	19123.07316(PPS:0,0,0,32.61,553)	66.54804(X-RP)		67.84765(X-seed)
 UP000271849	1921549	9GAMM	Buchnera aphidicola (Cinara strobi)	Bac/Gamma-proteo	27121.76912(PPS:0,1,0,30.70,376)	19.21859(X-RP)		18.27731(X-seed)
 UP000294289	1922217	9GAMM	Candidatus Erwinia haradaeae	Bac/Gamma-proteo	19122.15321(PPS:0,0,0,31.26,605)	19.57447(X-RP)		19.15254(X-seed)
 UP000294338	1922217	9GAMM	Candidatus Erwinia haradaeae	Bac/Gamma-proteo	19122.13726(PPS:0,0,0,31.24,625)	17.55853(X-RP)		16.81932(X-seed)
 UP000294343	1922217	9GAMM	Candidatus Erwinia haradaeae	Bac/Gamma-proteo	19122.19159(PPS:0,0,0,31.32,620)	17.63224(X-RP)		16.55518(X-seed)
 UP000294344	2518975	9GAMM	Buchnera aphidicola (Cinara curvipes)	Bac/Gamma-proteo	19121.62427(PPS:0,0,0,30.49,377)	18.56540(X-RP)		18.67786(X-seed)
 UP000294349	2518977	9GAMM	Buchnera aphidicola (Cinara laricifoliae)	Bac/Gamma-proteo	19121.61440(PPS:0,0,0,30.47,375)	17.97040(X-RP)		17.87592(X-seed)
 UP000294364	1922217	9GAMM	Candidatus Erwinia haradaeae	Bac/Gamma-proteo	19122.30933(PPS:0,0,0,31.49,613)	20.62553(X-RP)		19.36027(X-seed)
 UP000294368	1922217	9GAMM	Candidatus Erwinia haradaeae	Bac/Gamma-proteo	19122.13794(PPS:0,0,0,31.24,630)	18.33333(X-RP)		18.58921(X-seed)
 UP000294370	2518974	9GAMM	Buchnera aphidicola (Cinara curtihirsuta)	Bac/Gamma-proteo	19121.67567(PPS:0,0,0,30.56,376)	19.00739(X-RP)		19.11765(X-seed)
 UP000294380	2518976	9GAMM	Buchnera aphidicola (Cinara kochiana kochiana)	Bac/Gamma-proteo	19121.56810(PPS:0,0,0,30.40,376)	18.16262(X-RP)		18.69748(X-seed)
 UP000294392	1922217	9GAMM	Candidatus Erwinia haradaeae	Bac/Gamma-proteo	19122.24815(PPS:0,0,0,31.40,621)	18.62416(X-RP)		16.87552(X-seed)
 UP000294404	1660040	9GAMM	Buchnera aphidicola (Cinara cuneomaculata)	Bac/Gamma-proteo	19121.70782(PPS:0,0,0,30.61,367)	17.91045(X-RP)		17.39130(X-seed)
 UP000294412	1922217	9GAMM	Candidatus Erwinia haradaeae	Bac/Gamma-proteo	19121.95632(PPS:0,0,0,30.97,632)	17.62261(X-RP)		17.05298(X-seed)
 UP000294413	2518979	9GAMM	Buchnera aphidicola (Cinara splendens)	Bac/Gamma-proteo	19121.52576(PPS:0,0,0,30.34,378)	18.75659(X-RP)		19.28721(X-seed)
 UP000294418	1922217	9GAMM	Candidatus Erwinia haradaeae	Bac/Gamma-proteo	19122.10789(PPS:0,0,0,31.19,640)	16.35012(X-RP)		17.26974(X-seed)
 UP000294441	1922217	9GAMM	Candidatus Erwinia haradaeae	Bac/Gamma-proteo	19122.24924(PPS:0,0,0,31.40,616)	20.74199(X-RP)		19.31150(X-seed)
 UP000294449	655384	9GAMM	Buchnera aphidicola (Cinara pseudotaxifoliae)	Bac/Gamma-proteo	27121.63367(PPS:0,1,0,30.50,378)	18.54584(X-RP)		18.65828(X-seed)
 UP000294455	1660043	9GAMM	Buchnera aphidicola (Cinara piceae)	Bac/Gamma-proteo	27121.78422(PPS:0,1,0,30.72,374)	19.04762(X-RP)		18.73684(X-seed)
 UP000294462	1922217	9GAMM	Candidatus Erwinia haradaeae	Bac/Gamma-proteo	27122.29499(PPS:0,1,0,31.47,630)	17.48543(X-RP)		16.08624(X-seed)
 UP000294466	2518980	9GAMM	Buchnera aphidicola (Cinara cf splendens/pseudotsugae 3390).	Bac/Gamma-proteo	19121.56755(PPS:0,0,0,30.40,378)	18.75659(X-RP)		19.28721(X-seed)
 UP000295937	2044610	9GAMM	Candidatus Pantoea edessiphila	Bac/Gamma-proteo	19121.99798(PPS:0,0,0,31.03,668)	22.43745(X-RP)		21.06109(X-seed)
